"subject","predicate","object"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/2000/01/rdf-schema#label","Himalayasaurus"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Himalayasaurus es un género extinto de ictiosaurio que vivió durante el Triásico Superior en el Tíbet. La especie tipo Himalayasaurus tibetensis fue descrita en 1972 basándose en restos fragmentarios, incluyendo dientes, huesos de las extremidades y vértebras. La longitud completa del cuerpo de Himalayasaurus se estima en unos 15 metros.​ Himalayasaurus ha sido desde su descripción considerado como un nomen dubium o ""nombre dudoso"" debido a la carencia de rasgos que los diferencien de otros ictiosaurios,​ aunque la presencia de distintivos bordes cortantes en sus dientes ha sido propuesta en el estudio de Fröbisch et al. (2013) como una característica única del género (los bordes cortantes también han sido hallados en el ictiosaurio primitivo Thalattoarchon del oeste de los Estados Unidos)"
"http://es.dbpedia.org/resource/Himalayasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l2d4"
