"subject","predicate","object"
"http://dbpedia.org/resource/Quay,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quay_(Oklahoma)"
"http://es.wikipedia.org/wiki/Quay_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quay_(Oklahoma)"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Quay (Oklahoma)"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Quay es un área no incorporada dentro de los condados de Pawnee y Payne en el estado de Oklahoma. Su población era de 47 habitantes al año 2000; fue inicialmente incorporado como municipio, perdió el estatuo en julio de 2007."
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013kd9"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Quay"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pawnee_(Oklahoma)"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Oklahoma"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Payne"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quay_(Oklahoma)"
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://es.dbpedia.org/property/densidad",754
"http://es.dbpedia.org/resource/Quay_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
