"subject","predicate","object"
"http://es.wikipedia.org/wiki/We_Feed_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Feed_the_World"
"http://dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Feed_the_World"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/2000/01/rdf-schema#label","We Feed the World"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/2000/01/rdf-schema#comment","We Feed the World es un documental austríaco que muestra una imagen crítica sobre el aumento de la industrialización y de la masificación de la producción de alimentos. El hilo conductor del documental es una entrevista con Jean Ziegler (ponente especial de Naciones Unidas para el derecho a la alimentación), informador especial de las Naciones Unidas sobre el derecho a la alimentación. La película, el documental de mayor éxito de las últimas décadas en Austria, cuestiona el comportamiento de consumo y la responsabilidad de cada uno."
"http://es.dbpedia.org/resource/We_Feed_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nmby"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://xmlns.com/foaf/0.1/name","We feed the world."
"http://es.dbpedia.org/resource/We_Feed_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Suiza"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/We_Feed_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_agricultura"
