"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vrije_Universiteit_Brussel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/2000/01/rdf-schema#label","Vrije Universiteit Brussel"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/2000/01/rdf-schema#comment","La Vrije Universiteit Brussel (VUB) (del holandés: Universidad Libre de Bruselas) es una universidad de habla neerlandesa, establecida en Bruselas, Bélgica. Aunque su nombre es el equivalente exacto de la francófona Université Libre de Bruxelles, la Vrije Universiteit Brussel es totalmente independiente de esta desde 1970. Ambas universidades se encuentran situadas en el campus de la Plaine, en el municipio de Ixelles. También se encuentra al lado de la Escuela Europea de Ixelles. La VUB forma junto al Erasmushogeschool Brussel la Asociación de Educación Superior de Bruselas."
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0225gp"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://xmlns.com/foaf/0.1/name","Vrije Universiteit Brussel"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://xmlns.com/foaf/0.1/name","Universidad Libre de Bruselas"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://xmlns.com/foaf/0.1/homepage","http://www.vub.ac.be"
