"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Historia de Kentucky Fried Chicken"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#comment","KFC (Kentucky Fried Chicken) fue fundado por el Coronel Harland Sanders, un emprendedor que comenzó a vender pollo frito en su restaurante al borde de la carretera en Corbin, durante la Gran Depresión. Sanders identificó el potencial de hacer franquicias del restaurante, y la primera franquicia de ""Kentucky Fried Chicken"" abrió en Salt Lake City, Utah en 1952. KFC popularizó al pollo en la industria de la comida rápida, diversificando el mercado desafiando el domino establecido de la hamburguesa. Nombrándose a sí mismo como ""Coronel Sanders"" el fundador se convirtió en una figura prominente en la historia cultural Americana, y su imagen sigue siendo ampliamente usada en la publicidad de KFC. La rápida expansión de la compañía la hizo muy grande para la gestión de Sanders, por lo tanto en 1"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_comida_rápida"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Kentucky_Fried_Chicken"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageID",7038717
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageRevisionID",128832658
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageLength",72441
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Kentucky_Fried_Chicken?oldid=128832658&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken","http://dbpedia.org/ontology/abstract","KFC (Kentucky Fried Chicken) fue fundado por el Coronel Harland Sanders, un emprendedor que comenzó a vender pollo frito en su restaurante al borde de la carretera en Corbin, durante la Gran Depresión. Sanders identificó el potencial de hacer franquicias del restaurante, y la primera franquicia de ""Kentucky Fried Chicken"" abrió en Salt Lake City, Utah en 1952. KFC popularizó al pollo en la industria de la comida rápida, diversificando el mercado desafiando el domino establecido de la hamburguesa. Nombrándose a sí mismo como ""Coronel Sanders"" el fundador se convirtió en una figura prominente en la historia cultural Americana, y su imagen sigue siendo ampliamente usada en la publicidad de KFC. La rápida expansión de la compañía la hizo muy grande para la gestión de Sanders, por lo tanto en 1964 vendió la compañía a un grupo de inversionistas liderado por John Y. Brown, Jr. y Jack C. KFC fue una de las primeras cadenas de comida rápida en expandirse internacionalmente, abriendo establecimientos en Inglaterra, México y Jamaica a mediados de los 60's. A lo largo de los años 70 y 80, KFC experimentó éxito mezclado de manera doméstica, y atravesó una serie de cambios en propiedad corporativa con poca o ninguna experiencia en el negocio de los restaurantes. A principios de los años 70's, KFC fue vendido al distribuidor Heublein, que fue tomado por el conglomerado de comida y tabaco R.J. Reynolds, el cual posteriormente vendió la cadena a PepsiCo. La cadena continuo su expansión internacional, y en 1987 KFC se convirtió en el primer restaurante Occidental en abrir un establecimiento en China En 1997, PepsiCo separó su división de restaurantes como Tricon Global Restaurants, que posteriormente cambió su nombre a Yum! Brands en 2002. Yum ha probado ser un propietario más enfocado que Pepsi, y a pesar de que el número de establecimientos de KFC ha disminuido en los Estados Unidos, la cadena ha continuado su crecimiento en Asia, Sudamérica, Europa y África. La cadena se ha expandido a 18,875 establecimientos en 118 países y territorios, con 4,563 establecimientos en China, el mercado más grande de KFC."
"http://es.dbpedia.org/resource/Historia_de_KFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken"
"http://es.wikipedia.org/wiki/Historia_de_Kentucky_Fried_Chicken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken"
"http://dbpedia.org/resource/History_of_KFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Kentucky_Fried_Chicken"
