"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/2000/01/rdf-schema#label","Colonia Durán"
"http://es.dbpedia.org/resource/Colonia_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Durán es una localidad argentina ubicada en el Departamento San Javier de la Provincia de Santa Fe. Se encuentra 6 km al sur de la Ruta Provincial 36, que la vincula al este con Romang y al oeste con Vera."
"http://es.dbpedia.org/resource/Colonia_Durán","http://xmlns.com/foaf/0.1/name","Colonia Durán"
"http://es.dbpedia.org/resource/Colonia_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colonia_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colonia_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Javier_(Santa_Fe)"
"http://es.dbpedia.org/resource/Colonia_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Durán"
"http://es.dbpedia.org/resource/Colonia_Durán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Durán","http://es.dbpedia.org/property/códigoPostal","S3553"
"http://es.dbpedia.org/resource/Colonia_Durán","http://es.dbpedia.org/property/dirigentesNombres","Rubén Reniero"
"http://es.dbpedia.org/resource/Colonia_Durán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Colonia_Durán","http://es.dbpedia.org/property/escudo","no"
