"subject","predicate","object"
"http://es.dbpedia.org/resource/Arancha_González_Laya","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Elrow","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Barclays","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/International_Airlines_Group","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Logitech","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Altri","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Amstrad","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Autoridad_del_Valle_del_Tennessee","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Federación_Mundial_de_Sordos","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Gustavo_Cisneros","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Hacking_Team","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Organización_para_las_Mujeres_en_Ciencia_para_el_Mundo_en_Desarrollo","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/PedidosYa","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Rafael_Ferrari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Rafael_Ferrari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Techint","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Eduardo_Vela_Ruiz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Grasshopper_Manufacture","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Interplay_Entertainment","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Manuel_de_Odriozola","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/HS_Produkt","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Petrom","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Medio_Ambiente","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Xiaomi","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Éditions_Robert_Laffont","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Caesars_Entertainment_Corporation","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/EchoStar","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/GFI_Software","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Jerry_Yang","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Volvo_Cars","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Satmex","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/CEO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Chief_Executive_Officer_(CEO)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Chief_executive_officer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Chief_executive_officer_(CEO)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Citigroup","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Consejero_delegado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Consejeros_delegados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_ejecutivo"
