"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://www.w3.org/2000/01/rdf-schema#label","Copa FIFA Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Copa FIFA Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_FIFA"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://dbpedia.org/ontology/wikiPageID",2576456
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://dbpedia.org/ontology/wikiPageRevisionID",66063842
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_FIFA_Confederaciones?oldid=66063842&ns=14"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_FIFA_Confederaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_campeones_de_la_Copa_FIFA_Confederaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_Rey_Fahd_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2005","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_Rey_Fahd_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_1997","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_FIFA_Confederaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Finales_de_la_Copa_FIFA_Confederaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Copa_Concacaf_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
