"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/2000/01/rdf-schema#label","Le Vast"
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/2000/01/rdf-schema#comment","Le Vast  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Cherbourg-Octeville y cantón de Saint-Pierre-Église."
"http://es.dbpedia.org/resource/Le_Vast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxck3"
"http://es.dbpedia.org/resource/Le_Vast","http://xmlns.com/foaf/0.1/name","Le Vast"
"http://es.dbpedia.org/resource/Le_Vast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Le_Vast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Vast"
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/elevaciónAlta",107
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/elevaciónBaja",24
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/elevaciónMedia",44
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/nombre","Le Vast"
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/población",298
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/superficie",1304
"http://es.dbpedia.org/resource/Le_Vast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saint-Pierre-Église"
