"subject","predicate","object"
"http://es.dbpedia.org/resource/Correo_del_Sur","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Vuelo_nocturno"
"http://es.dbpedia.org/resource/Correo_del_Sur","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vuelo_nocturno"
"http://es.dbpedia.org/resource/Vol_de_Nuit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_nocturno"
"http://dbpedia.org/resource/Night_Flight_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_nocturno"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/2000/01/rdf-schema#label","Vuelo nocturno"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/2000/01/rdf-schema#comment","Vuelo nocturno (Vol de nuit en su original francés) es un relato del escritor francés Antoine de Saint-Exupéry publicado en diciembre de 1930. El libro fue presentado por André Gide, que escribió el prefacio, y conoció un éxito considerable (las ventas de Vuelo nocturno se estiman hoy en día en 6 millones de ejemplares en todo el mundo).[cita requerida] El jurado del Premio Femina otorgó su premio en 1931 a esta obra, cuando Saint-Exupéry cumplía los treinta años."
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0cxz"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://xmlns.com/foaf/0.1/name","Vuelo nocturno"
"http://es.dbpedia.org/resource/Vuelo_nocturno","http://xmlns.com/foaf/0.1/name","Vol de nuit"
