"subject","predicate","object"
"http://es.dbpedia.org/resource/Stara_Blotnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stara_Błotnica"
"http://es.wikipedia.org/wiki/Stara_Błotnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stara_Błotnica"
"http://dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stara_Błotnica"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/2000/01/rdf-schema#label","Stara Błotnica"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/2000/01/rdf-schema#comment","Stara Błotnica es un pueblo de Polonia, en Mazovia.​ Es la cabecera del distrito (Gmina) de , perteneciente al condado (Powiat) de . Se encuentra aproximadamente a 12 kilómetros al sur de Białobrzegi, y a 74 km al este de Varsovia."
"http://es.dbpedia.org/resource/Stara_Błotnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q35s7"
"http://es.dbpedia.org/resource/Stara_Błotnica","http://xmlns.com/foaf/0.1/name","Stara Błotnica"
