"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Osaka, Osaka University (大阪大学 Ōsaka daigaku?), abreviado Handai (阪大 'Handai'?), es una de las principales universidades de Japón. Se encuentra ubicada en Osaka. La universidad tiene 4 campus distribuidos en Osaka (en Suita, Toyonaka,  y Nakanoshima) y se divide en 11 facultades."
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045vxq"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://xmlns.com/foaf/0.1/name","Universidad de Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://xmlns.com/foaf/0.1/name","大阪大学 Ōsaka daigaku"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.osaka-u.ac.jp/eng"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080429225611/http:/www.osaka-u.ac.jp/eng/"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Suita_(Osaka)"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Minoh"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toyonaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/estudiantes",19942
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/fundación",1869
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/nombre","Universidad de Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/rector","Washida Kiyokazu"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.osaka-u.ac.jp/eng"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/tipo","Nacional"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://es.dbpedia.org/property/traducciónNombre","大阪大学 Ōsaka daigaku"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageID",1186025
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",119286412
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429225611/http:/www.osaka-u.ac.jp/eng/"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.osaka-u.ac.jp/eng"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/numberOfStudents",19942
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toyonaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Suita"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Minoh"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Osaka?oldid=119286412&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Osaka","http://dbpedia.org/ontology/abstract","La Universidad de Osaka, Osaka University (大阪大学 Ōsaka daigaku?), abreviado Handai (阪大 'Handai'?), es una de las principales universidades de Japón. Se encuentra ubicada en Osaka. La universidad tiene 4 campus distribuidos en Osaka (en Suita, Toyonaka,  y Nakanoshima) y se divide en 11 facultades."
"http://es.dbpedia.org/resource/Universidad_de_osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://dbpedia.org/resource/Osaka_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Kan_Masuda","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Kan_Masuda","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Masashi_Ueda","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Masashi_Ueda","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Ery_Fukushima_Guachalla","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Ery_Fukushima_Guachalla","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Universidad_Imperial_de_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Hideki_Yukawa","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Makoto_Shinkai","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Makoto_Shinkai","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Osaka"
