"subject","predicate","object"
"http://dbpedia.org/resource/Ant-Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hombre_Hormiga"
"http://es.dbpedia.org/resource/Ant-Man_(Scott_Lang)","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Hombre_Hormiga"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/2000/01/rdf-schema#label","Hombre Hormiga"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/2000/01/rdf-schema#comment","Hombre Hormiga (en inglés, Ant-Man) es el nombre de varios superhéroes ficticios que aparecen en libros publicados por Marvel Comics. Creado por Stan Lee,  y Jack Kirby, la primera aparición de Ant-Man fue en el número 27 de Tales to Astonish (de enero de 1962). El personaje era originalmente el sobrenombre del superhéroe científico brillante Hank Pym, después de haber inventado una sustancia que puede hacer que la persona cambie de tamaño, pero Scott Lang y Eric O'Grady también tomaron el manto después de que el original cambió su identidad como superhéroe por la de varios otros sobrenombres."
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_jk"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://xmlns.com/foaf/0.1/name","Hombre Hormiga"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombre_Hormiga"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre_Hormiga"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Los_Vengadores"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://es.dbpedia.org/property/creador","Stan Lee, Larry Lieber y Jack Kirby"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Hombre_Hormiga","http://es.dbpedia.org/property/nombre","Ant-Man"
