"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Galbieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Galbieri"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Galbieri"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Galbieri (Italia, 8 de enero de 1993) es un atleta italiano especializado en la prueba de 100 m, en la que consiguió ser medallista de bronce mundial juvenil en 2009.​"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Galbieri"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://dbpedia.org/ontology/wikiPageID",8327035
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://dbpedia.org/ontology/wikiPageRevisionID",105170187
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Galbieri?oldid=105170187&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Galbieri","http://dbpedia.org/ontology/abstract","Giovanni Galbieri (Italia, 8 de enero de 1993) es un atleta italiano especializado en la prueba de 100 m, en la que consiguió ser medallista de bronce mundial juvenil en 2009.​"
"http://dbpedia.org/resource/Giovanni_Galbieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Galbieri"
