"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",8437531
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",106875018
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro?oldid=106875018&ns=14"
"http://es.dbpedia.org/resource/Fluminense_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Clube_de_Regatas_do_Flamengo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Botafogo_de_Futebol_e_Regatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Deportivo_La_Coruña_Brasil_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Ceres_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Club_de_Regatas_Vasco_da_Gama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Río_de_Janeiro"
