"subject","predicate","object"
"http://es.dbpedia.org/resource/Laringoscopia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laringoscopio"
"http://dbpedia.org/resource/Laryngoscopy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laringoscopio"
"http://es.dbpedia.org/resource/Laringoscopio","http://www.w3.org/2000/01/rdf-schema#label","Laringoscopio"
"http://es.dbpedia.org/resource/Laringoscopio","http://www.w3.org/2000/01/rdf-schema#comment","El laringoscopio es un instrumento médico simple que sirve principalmente para examinar la glotis y las cuerdas vocales. El inventor del primer laringoscopio fue el maestro de canto operístico Manuel García. Su desarrollo posterior y la utilización del laringoscopio en la práctica médica se debe en gran parte al médico alemán Johann Czermak."
"http://es.dbpedia.org/resource/Laringoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_España"
"http://es.dbpedia.org/resource/Laringoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Laringoscopio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laringoscopio"
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/wikiPageID",2206145
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/wikiPageRevisionID",126051156
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717230713/http:/www.entcolumbia.org/tfl.htm"
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218100817/http:/homepage.mac.com/changcy/endo.htm"
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/con-ciencia/ciencia-manuel-patricio-garci/2352708/"
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503183129/http:/health.yahoo.com/ency/healthwise/hw232056/hw232059;_ylt=Amgb8b_Qd0FDsxd1rMIryuXogrMF"
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/wikiPageLength",6544
"http://es.dbpedia.org/resource/Laringoscopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laringoscopio?oldid=126051156&ns=0"
"http://es.dbpedia.org/resource/Laringoscopio","http://dbpedia.org/ontology/abstract","El laringoscopio es un instrumento médico simple que sirve principalmente para examinar la glotis y las cuerdas vocales. El inventor del primer laringoscopio fue el maestro de canto operístico Manuel García. Su desarrollo posterior y la utilización del laringoscopio en la práctica médica se debe en gran parte al médico alemán Johann Czermak."
"http://es.wikipedia.org/wiki/Laringoscopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laringoscopio"
