"subject","predicate","object"
"http://es.dbpedia.org/resource/Parfait_Amour","http://www.w3.org/2000/01/rdf-schema#label","Parfait Amour"
"http://es.dbpedia.org/resource/Parfait_Amour","http://www.w3.org/2000/01/rdf-schema#comment","Parfait Amour (del francés: perfecto amor) es un licor de color púrpura que se emplea bastante en la elaboración de cócteles, principalmente por su coloración. Se produce y consume principalmente en Francia y Holanda, aunque también es muy conocido en Costa Rica,​ Estados Unidos y Australia. En la canción de Joaquín Sabina titulada ""De purísima y oro"" se hace referencia a este licor o componente de cócteles a propósito del ambiente de la barra de Chicote en el Madrid de la posguerra."
"http://es.dbpedia.org/resource/Parfait_Amour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwqqp"
"http://es.dbpedia.org/resource/Parfait_Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Parfait_Amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parfait_Amour"
"http://es.dbpedia.org/resource/Parfait_Amour","http://es.dbpedia.org/property/date",20070929001453
"http://es.dbpedia.org/resource/Parfait_Amour","http://es.dbpedia.org/property/url","http://www.bolscocktails.com/bols-liqueur-range-detail.asp%3Fingredient_id=30"
"http://es.dbpedia.org/resource/Parfait_Amour","http://dbpedia.org/ontology/wikiPageID",1383682
"http://es.dbpedia.org/resource/Parfait_Amour","http://dbpedia.org/ontology/wikiPageRevisionID",127149160
"http://es.dbpedia.org/resource/Parfait_Amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mariebrizard.com/es/producto/parfait-amour"
"http://es.dbpedia.org/resource/Parfait_Amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolscocktails.com/bols-liqueur-range-detail.asp%3Fingredient_id=30"
"http://es.dbpedia.org/resource/Parfait_Amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekuyperliqueurs.com/%23"
"http://es.dbpedia.org/resource/Parfait_Amour","http://dbpedia.org/ontology/wikiPageLength",2069
"http://es.dbpedia.org/resource/Parfait_Amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parfait_Amour?oldid=127149160&ns=0"
"http://es.dbpedia.org/resource/Parfait_Amour","http://dbpedia.org/ontology/abstract","Parfait Amour (del francés: perfecto amor) es un licor de color púrpura que se emplea bastante en la elaboración de cócteles, principalmente por su coloración. Se produce y consume principalmente en Francia y Holanda, aunque también es muy conocido en Costa Rica,​ Estados Unidos y Australia. La empresa holandesa Lucas Bols reclama su creación, teniendo su versión como base el curaçao que es un licor de melocotón aromatizado con naranjas de la zona de curaçao, y aromatizado con pétalos de rosa, vainilla y almendras. Marie Brizard, usa como base el Burdeos, obteniendo un producto de sabor similar. Otra versión, elaborada por DeKuyper, emplea otro destilado como base, añadiendo limón coriandro y violetas​ como aromatizantes. En la canción de Joaquín Sabina titulada ""De purísima y oro"" se hace referencia a este licor o componente de cócteles a propósito del ambiente de la barra de Chicote en el Madrid de la posguerra."
"http://es.dbpedia.org/resource/Perfecto_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parfait_Amour"
"http://dbpedia.org/resource/Parfait_d'Amour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parfait_Amour"
"http://es.wikipedia.org/wiki/Parfait_Amour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parfait_Amour"
