"subject","predicate","object"
"http://dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slobozia_Mare"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/2000/01/rdf-schema#label","Slobozia Mare"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Slobozia Mare es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Cahul. En 2004 la comuna tiene una población de 5960 habitantes, la casi totalidad de los cuales son étnicamente moldavos-rumanos. Es la tercera localidad más importante del distrito tras Cahul y Colibași.​ Se conoce su existencia desde el siglo XV. En 1871 se construyó aquí una de las iglesias más grandes de la zona, pero fue demolida en 1960 por las autoridades soviéticas. Se ubica a orillas del río Prut junto al . Aquí se cruzan las carreteras E584 y R34.​"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Cahul"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slobozia_Mare"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Slobozia_Mare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://dbpedia.org/ontology/wikiPageID",7948759
"http://es.dbpedia.org/resource/Slobozia_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",119170811
"http://es.dbpedia.org/resource/Slobozia_Mare","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Slobozia_Mare","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slobozia_Mare?oldid=119170811&ns=0"
"http://es.dbpedia.org/resource/Slobozia_Mare","http://dbpedia.org/ontology/abstract","Slobozia Mare es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Cahul. En 2004 la comuna tiene una población de 5960 habitantes, la casi totalidad de los cuales son étnicamente moldavos-rumanos. Es la tercera localidad más importante del distrito tras Cahul y Colibași.​ Se conoce su existencia desde el siglo XV. En 1871 se construyó aquí una de las iglesias más grandes de la zona, pero fue demolida en 1960 por las autoridades soviéticas. Se ubica a orillas del río Prut junto al . Aquí se cruzan las carreteras E584 y R34.​"
"http://es.wikipedia.org/wiki/Slobozia_Mare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slobozia_Mare"
"http://es.dbpedia.org/resource/Copa_de_Moldavia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Slobozia_Mare"
