"subject","predicate","object"
"http://dbpedia.org/resource/El_Allassane_Maireyrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Allassane_Maïreyrey"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/2000/01/rdf-schema#label","El Allassane Maïreyrey"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/2000/01/rdf-schema#comment","El Allassane Maïreyrey es una comuna rural​ del departamento de Mayahi de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 64 183 habitantes.​ Se ubica en una zona agropastoral del Sahel. Perteneció a Katsina hasta la llegada de los franceses a finales del siglo XIX. En 1901 se estableció aquí un puesto militar francés, pero en 1903 fue trasladado a Tessaoua.​​​​ Se encuentra situada en el centro-sur del país, cerca de la frontera con Nigeria. Se ubica unos 40 km al noreste de Mayahi.​"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Maradi"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Allassane_Maïreyrey"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Maradi"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Mayahi"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://dbpedia.org/ontology/wikiPageID",8649743
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://dbpedia.org/ontology/wikiPageRevisionID",120183595
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Allassane_Maïreyrey?oldid=120183595&ns=0"
"http://es.dbpedia.org/resource/El_Allassane_Maïreyrey","http://dbpedia.org/ontology/abstract","El Allassane Maïreyrey es una comuna rural​ del departamento de Mayahi de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 64 183 habitantes.​ Se ubica en una zona agropastoral del Sahel. Perteneció a Katsina hasta la llegada de los franceses a finales del siglo XIX. En 1901 se estableció aquí un puesto militar francés, pero en 1903 fue trasladado a Tessaoua.​​​​ Se encuentra situada en el centro-sur del país, cerca de la frontera con Nigeria. Se ubica unos 40 km al noreste de Mayahi.​"
"http://es.wikipedia.org/wiki/El_Allassane_Maïreyrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Allassane_Maïreyrey"
