"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_la_Purísima_Concepción_(Elorrio)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Lourdes_(Bogotá)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Mongomo)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Ángeles_(Geelong)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_la_Paz_de_Yamusukro","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Sacro_Cuore_di_Gesù","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_Patricio_(Nueva_York)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_Menor","http://www.w3.org/2000/01/rdf-schema#label","Basílica Menor"
"http://es.dbpedia.org/resource/Basílica_Menor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphqd3"
"http://es.dbpedia.org/resource/Basílica_Menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_Menor","http://dbpedia.org/ontology/wikiPageID",1824703
"http://es.dbpedia.org/resource/Basílica_Menor","http://dbpedia.org/ontology/wikiPageRevisionID",53095862
"http://es.dbpedia.org/resource/Basílica_Menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_menor"
"http://es.dbpedia.org/resource/Basílica_Menor","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Basílica_Menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_Menor?oldid=53095862&ns=0"
"http://es.dbpedia.org/resource/Basílica_del_Santísimo_Sacramento_(Colonia_del_Sacramento)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Bonaria","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_del_Cristo_de_la_Expiración_(Sevilla)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Gonzaga_(Cúcuta)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Luján","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_la_Candelaria","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(La_Estrella)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_La_Vang","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Basílica_de_She_Shan","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.wikipedia.org/wiki/Basílica_Menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_Menor"
"http://es.dbpedia.org/resource/Santuario_de_la_Consolata","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_Menor"
