"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Ronald_Branston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Branston"
"http://es.dbpedia.org/resource/Ronnie_Branston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Branston"
"http://es.dbpedia.org/resource/Odín","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Brian_Branston"
"http://es.wikipedia.org/wiki/Brian_Branston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Branston"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/2000/01/rdf-schema#label","Brian Branston"
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/2000/01/rdf-schema#comment","Brian Branston (Victor Ronald Branston, Deepcar, de las afueras de Sheffield, en Yorkshire del Sur, 1921 - septiembre de 1993) fue un productor y realizador de documentales y divulgador británico.​​ Cursó la carrera de historia en la Universidad de Sheffield.​ Más tarde, durante la Segunda Guerra Mundial, sirvió en el ejército británico en Birmania.​ Más adelante, comenzaría a emplearse con dedicación en la escritura, actividad que mantendría tras su jubilación.​"
"http://es.dbpedia.org/resource/Brian_Branston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realizadores_de_documentales"
"http://es.dbpedia.org/resource/Brian_Branston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Brian_Branston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Brian_Branston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Brian_Branston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Branston"
"http://es.dbpedia.org/resource/Brian_Branston","http://dbpedia.org/ontology/wikiPageID",5320591
"http://es.dbpedia.org/resource/Brian_Branston","http://dbpedia.org/ontology/wikiPageRevisionID",130515961
"http://es.dbpedia.org/resource/Brian_Branston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hodder.co.uk/"
"http://es.dbpedia.org/resource/Brian_Branston","http://dbpedia.org/ontology/wikiPageLength",8195
"http://es.dbpedia.org/resource/Brian_Branston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Branston?oldid=130515961&ns=0"
"http://es.dbpedia.org/resource/Brian_Branston","http://dbpedia.org/ontology/abstract","Brian Branston (Victor Ronald Branston, Deepcar, de las afueras de Sheffield, en Yorkshire del Sur, 1921 - septiembre de 1993) fue un productor y realizador de documentales y divulgador británico.​​ Cursó la carrera de historia en la Universidad de Sheffield.​ Más tarde, durante la Segunda Guerra Mundial, sirvió en el ejército británico en Birmania.​ A su regreso a Inglaterra, Branston comenzó a trabajar en la BBC, donde participaría en la producción de numerosos documentales, en especial del campo de la antropología de extensas zonas como la Cuenca del Amazonas y el medio rural de América del Norte.​ Más adelante, comenzaría a emplearse con dedicación en la escritura, actividad que mantendría tras su jubilación.​ Branstón publicó buen número de libros sobre distintos temas, como la realización cinematográfica, la mitología germana y cuestiones de carácter sobrenatural.​"
