"subject","predicate","object"
"http://es.dbpedia.org/resource/Murilo_Krieger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sérgio_da_Rocha"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Sérgio da Rocha"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Sérgio da Rocha Veronesi (Dobrada, 21 de octubre de 1959) es un arzobispo católico, teólogo, filósofo y profesor brasileño. Es el actual Arzobispo de San Salvador de Bahía y Presidente de la Conferencia Nacional de Obispos del Brasil.​ Nombrado Cardenal por el Papa Francisco el 19 de noviembre de 2016."
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://xmlns.com/foaf/0.1/name","Sérgio da Rocha"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://xmlns.com/foaf/0.1/name","Vito Rallo"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Francisco"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Cancilleres"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sérgio_da_Rocha"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/cargo","Cardenal presbítero de Santa Cruz en Vía Flaminia"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/ch","darocha"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/episcopado",11
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/episcopadoPor",""
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/episcopadoPor","Mons. José Antonio Aparecido Tosi Marques"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/escudo","Coat of arms of Sergio da Rocha.svg"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/escudo","BishopCoA PioM.svg"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/final",2011
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/final","actual"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/inicio","Desde el 15 de junio de 2011"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/lugarDeNacimiento","Dobrada,"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/nombre","Sérgio da Rocha"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/nombreDeNacimiento","Sérgio da Rocha Veronesi"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/otrosTítulos","Obispo Auxiliar de la Arquidiócesis de Fortaleza"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/período","- hasta el presente"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Wakefield_Baum"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Sótero_Valero_Ruz"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Waldemar_Passini_Dalbello"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Celso_José_Pinto_da_Silva"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sacerdotes_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/presbiterado",14
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/presbiteradoPor","Mons. Constantino Amstalden."
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vito_Rallo"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacinto_Furtado_de_Brito_Sobrinho"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","Cardenal presbítero en Santa Cruz en Vía Flaminia"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","Arzobispo de San Salvador de Bahía"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Brasilia"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","Obispo Auxiliar de la Arquidiócesis de Fortaleza"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","Primado de Brasil"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","Arzobispo de Teresina"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","Obispo Titular de Alba"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","y"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/título","Arzobispo de Brasilia"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/títuloCardenalicio","Cardenal presbítero en Santa Cruz en Vía Flaminia"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://dbpedia.org/ontology/wikiPageID",7519676
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",124619251
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdarocha.html"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/bras0.htm%235841"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/cardenalatoPor","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://dbpedia.org/ontology/wikiPageLength",8269
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sérgio_da_Rocha?oldid=124619251&ns=0"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://dbpedia.org/ontology/abstract","Sérgio da Rocha Veronesi (Dobrada, 21 de octubre de 1959) es un arzobispo católico, teólogo, filósofo y profesor brasileño. Es el actual Arzobispo de San Salvador de Bahía y Presidente de la Conferencia Nacional de Obispos del Brasil.​ Nombrado Cardenal por el Papa Francisco el 19 de noviembre de 2016."
"http://es.wikipedia.org/wiki/Sérgio_da_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sérgio_da_Rocha"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Sérgio_da_Rocha"
"http://dbpedia.org/resource/Sérgio_da_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sérgio_da_Rocha"
