"subject","predicate","object"
"http://dbpedia.org/resource/Peroxynitrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peroxinitrato"
"http://es.dbpedia.org/resource/Peroxinitrato","http://www.w3.org/2000/01/rdf-schema#label","Peroxinitrato"
"http://es.dbpedia.org/resource/Peroxinitrato","http://www.w3.org/2000/01/rdf-schema#comment","El peroxinitrato (o peroxonitrato) se refiere a las sales del inestable , HNO4, del que no se conocen sales sólidas.​"
"http://es.dbpedia.org/resource/Peroxinitrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1rhx"
"http://es.dbpedia.org/resource/Peroxinitrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Peroxinitrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peroxinitrato"
"http://es.dbpedia.org/resource/Peroxinitrato","http://dbpedia.org/ontology/wikiPageID",3828828
"http://es.dbpedia.org/resource/Peroxinitrato","http://dbpedia.org/ontology/wikiPageRevisionID",117106584
"http://es.dbpedia.org/resource/Peroxinitrato","http://dbpedia.org/ontology/wikiPageLength",461
"http://es.dbpedia.org/resource/Peroxinitrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peroxinitrato?oldid=117106584&ns=0"
"http://es.dbpedia.org/resource/Peroxinitrato","http://dbpedia.org/ontology/abstract","El peroxinitrato (o peroxonitrato) se refiere a las sales del inestable , HNO4, del que no se conocen sales sólidas.​"
"http://es.wikipedia.org/wiki/Peroxinitrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peroxinitrato"
