"subject","predicate","object"
"http://es.wikipedia.org/wiki/Economato_eclesiástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economato_eclesiástico"
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://www.w3.org/2000/01/rdf-schema#label","Economato eclesiástico"
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://www.w3.org/2000/01/rdf-schema#comment","Se da el nombre de economatos eclesiásticos a los productos de las rentas de los curatos durante su vacante así como se llaman ecónomos a los sacerdotes católicos que los sirven durante esta. Por real orden de 29 de agosto de 1798, se mandó en España pasar a la caja de amortizacion en calidad de depósito, los fondos de los economatos, con obligación de devolverlos religiosamente a los beneficiados cuando entraran en posesión de los beneficios eclesiásticos, con el abono de un tres por ciento por todo el tiempo que permanecieran en la caja. Fue poco pingüe este arbitrio al erario, a quien causaba el desembolso de un tres por ciento que le ocasionaba."
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_España"
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economato_eclesiástico"
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://dbpedia.org/ontology/wikiPageID",5034135
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://dbpedia.org/ontology/wikiPageRevisionID",119378190
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA6&dq=diccionario+de+hacienda&id=mVFBAAAAcAAJ&hl=es%23v=onepage&q=diccionario%20de%20hacienda&f=false"
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economato_eclesiástico?oldid=119378190&ns=0"
"http://es.dbpedia.org/resource/Economato_eclesiástico","http://dbpedia.org/ontology/abstract","Se da el nombre de economatos eclesiásticos a los productos de las rentas de los curatos durante su vacante así como se llaman ecónomos a los sacerdotes católicos que los sirven durante esta. Por real orden de 29 de agosto de 1798, se mandó en España pasar a la caja de amortizacion en calidad de depósito, los fondos de los economatos, con obligación de devolverlos religiosamente a los beneficiados cuando entraran en posesión de los beneficios eclesiásticos, con el abono de un tres por ciento por todo el tiempo que permanecieran en la caja. Fue poco pingüe este arbitrio al erario, a quien causaba el desembolso de un tres por ciento que le ocasionaba."
