"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_padrino_(novela)"
"http://es.dbpedia.org/resource/El_Padrino_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_(novela)"
"http://es.dbpedia.org/resource/El_Padrino_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_(novela)"
"http://dbpedia.org/resource/The_Godfather_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_padrino_(novela)"
"http://es.dbpedia.org/resource/Michael_Corleone","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_padrino_(novela)"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/2000/01/rdf-schema#label","El padrino (novela)"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","El padrino es una novela de género criminal escrita por el escritor italoestadounidense Mario Puzo que originalmente publicó una de las mayores editoriales del país conocida como G. P. Putnam's Sons en 1969. Detalla la historia ficticia de una familia de la mafia siciliana asentada en Nueva York y que está encabezada por Don Vito Corleone, El gran jefe, la cual se convirtió en sinónima de la mafia italiana. La trama transcurre entre los años 1945 y 1955, y también proporciona el trasfondo de Vito desde su niñez, hasta su madurez."
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8zk"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://xmlns.com/foaf/0.1/name","El padrino"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://xmlns.com/foaf/0.1/name","The Godfather"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://xmlns.com/foaf/0.1/homepage","http://www.jgeoff.com/godfather/novel/gfnovel.html"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Mario_Puzo"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_El_padrino"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_padrino_(novela)"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Puzo"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/fechaPublicación",1969
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Criminal"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/nombre","El padrino"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/páginas",477
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/tema","Mafia"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/traductor","Ángel Arnau"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://es.dbpedia.org/property/títuloOrig","The Godfather"
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://dbpedia.org/ontology/wikiPageID",1868886
"http://es.dbpedia.org/resource/El_padrino_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",128095075
