"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Travel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Imperio_de_los_enanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/2000/01/rdf-schema#label","Yunnan"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/2004/02/skos/core#prefLabel","Yunnan"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://dbpedia.org/ontology/wikiPageID",1593109
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://dbpedia.org/ontology/wikiPageRevisionID",71254406
"http://es.dbpedia.org/resource/Categoría:Yunnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yunnan?oldid=71254406&ns=14"
"http://es.dbpedia.org/resource/Reino_de_Nanzhao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Guerra_de_Protección_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Puente_Duge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Yunnan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Yunnan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Pinus_yunnanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Torre_Gongchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Terremoto_de_Yunnan_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kunming-Changshui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Terremoto_de_Ludian_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Tres_ríos_paralelos_de_Yunnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Lijiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Terremoto_de_Yunnan_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Yingjiangita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Yunnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Ruili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunnan"
