"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_pitufo_y_su_dragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pitufo_y_su_dragón"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://www.w3.org/2000/01/rdf-schema#label","El pitufo y su dragón"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://www.w3.org/2000/01/rdf-schema#comment","El pitufo y su dragón (en el francés original Le Schtroumpf et son dragon) es una de las historietas de la serie Los Pitufos."
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Pitufos"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pitufo_y_su_dragón"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_tren_de_los_pitufos"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/formato","Incluida en Schtroumpf!"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/nombre","El pitufo y su dragón"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/nombreOriginal","Le Schtroumpf et son dragon"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/primeraEdición",6
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Los_pitufos_bomberos"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://dbpedia.org/ontology/wikiPageID",5549103
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://dbpedia.org/ontology/wikiPageRevisionID",119038375
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pitufo_y_su_dragón?oldid=119038375&ns=0"
"http://es.dbpedia.org/resource/El_pitufo_y_su_dragón","http://dbpedia.org/ontology/abstract","El pitufo y su dragón (en el francés original Le Schtroumpf et son dragon) es una de las historietas de la serie Los Pitufos."
"http://es.dbpedia.org/resource/El_Pitufo_y_su_Dragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pitufo_y_su_dragón"
"http://es.dbpedia.org/resource/Le_Schtroumpf_et_son_dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pitufo_y_su_dragón"
"http://es.dbpedia.org/resource/El_tren_de_los_pitufos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_pitufo_y_su_dragón"
"http://es.dbpedia.org/resource/Los_pitufos_bomberos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_pitufo_y_su_dragón"
