"subject","predicate","object"
"http://es.dbpedia.org/resource/Artesanos_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artesanos_(película)"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/2000/01/rdf-schema#label","Artesanos (película)"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Artesanos es una película española del año 2011."
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65f02"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://xmlns.com/foaf/0.1/name","Artesanos"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artesanos_(película)"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/dirección","Albert Albacete"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/duración","20.0"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/fotografía","Pau Mirabet"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/guion","Albert Albacete"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/montaje","Ogadenia Sánchez"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/producción","ECIB"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/sonido","Esteve Renom y Miguel Pérez Calvo"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://es.dbpedia.org/property/títuloOriginal","Artesanos"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://dbpedia.org/ontology/wikiPageID",5115484
"http://es.dbpedia.org/resource/Artesanos_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",120760349
"http://es.dbpedia.org/resource/Artesanos_(película)","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Artesanos_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artesanos_(película)?oldid=120760349&ns=0"
"http://es.dbpedia.org/resource/Artesanos_(película)","http://dbpedia.org/ontology/abstract","Artesanos es una película española del año 2011."
"http://es.wikipedia.org/wiki/Artesanos_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artesanos_(película)"
"http://dbpedia.org/resource/Artesanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artesanos_(película)"
