"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_de_Poás","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barrios"
"http://es.wikipedia.org/wiki/Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrios"
"http://es.dbpedia.org/resource/Baní","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Barrios"
"http://es.dbpedia.org/resource/Barrios","http://www.w3.org/2000/01/rdf-schema#label","Barrios"
"http://es.dbpedia.org/resource/Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrios"
"http://es.dbpedia.org/resource/Barrios","http://dbpedia.org/ontology/wikiPageID",172130
"http://es.dbpedia.org/resource/Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",105467607
"http://es.dbpedia.org/resource/Barrios","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Barrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrios?oldid=105467607&ns=0"
"http://es.dbpedia.org/resource/Nueva_Italia_(Paraguay)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barrios"
"http://es.dbpedia.org/resource/Barrios_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrios"
"http://es.dbpedia.org/resource/Barrios_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrios"
