"subject","predicate","object"
"http://dbpedia.org/resource/Mentha_suaveolens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Atapulgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Berdonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierba_aspera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierba_brava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierba_buena_de_burro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierba_de_sapos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierba_áspera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierbabuena_bastarda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierbabuena_de_borrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hierbabuena_de_burro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Hortolana_de_burru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Maestranzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Mandrasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Manrubios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
"http://es.dbpedia.org/resource/Mastranza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mentha_suaveolens"
