"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Bucero"
"http://es.dbpedia.org/resource/Martin_Bucer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Bucero"
"http://es.dbpedia.org/resource/Martin_Butzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Bucero"
"http://es.dbpedia.org/resource/Martín_Bucer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Bucero"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/2000/01/rdf-schema#label","Martín Bucero"
"http://es.dbpedia.org/resource/Martín_Bucero","http://www.w3.org/2000/01/rdf-schema#comment","Martín Bucero​ (en alemán Martin Bucer, escrito en alto alemán moderno Martin Butzer;​​​ Schlettstadt, 11 de noviembre de 1491jul. – Cambridge, 28 de febrero de 1551jul.) fue un teólogo alemán involucrado en la Reforma protestante en Estrasburgo y que influyó en las doctrinas y prácticas luteranas, calvinistas y anglicanas. Originalmente era miembro de la Orden de Predicadores, pero después de conocer a Martín Lutero en 1518 hizo arreglos para anular sus votos monásticos. Seguido a esto, comenzó a trabajar para la Reforma con el apoyo de Franz von Sickingen, caballero del Sacro Imperio."
