"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lobelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobelina"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/2000/01/rdf-schema#label","Lobelina"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/2000/01/rdf-schema#comment","Lobelina es el nombre de un alcaloide que se encuentra en varias plantas, entre ellas la Lobelia inflata, la Lobelia tupa, la Lobelia cardinalis, la Lobelia siphilitica y la Hippobroma longiflora. En su forma pura se presenta como un polvo que se disuelve fácilmente en agua. La lobelina se ha usado como sustitutivo de la nicotina en tratamientos para abandonar esa adicción​​​, y se ha aplicado también en tratamientos para la adicción o abuso de otras drogas, como la anfetamina​​, la cocaína​ o el alcohol.​"
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh977"
"http://es.dbpedia.org/resource/Lobelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Lobelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Lobelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobelina"
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/h",27
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/imagen","Lobeline structure.svg"
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/nombreMedicamento","Lobelina"
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/númeroCas",90
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/pesoMolecular",337455
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Lobelina","http://es.dbpedia.org/property/puntoFusión",130
"http://es.dbpedia.org/resource/Lobelina","http://dbpedia.org/ontology/wikiPageID",4185370
"http://es.dbpedia.org/resource/Lobelina","http://dbpedia.org/ontology/wikiPageRevisionID",119643782
"http://es.dbpedia.org/resource/Lobelina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130107100001/http:/www.update-software.com/BCP/BCPGetDocument.asp%3FDocumentID=CD000124"
"http://es.dbpedia.org/resource/Lobelina","http://dbpedia.org/ontology/wikiPageLength",7036
"http://es.dbpedia.org/resource/Lobelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lobelina?oldid=119643782&ns=0"
"http://es.dbpedia.org/resource/Lobelina","http://dbpedia.org/ontology/abstract","Lobelina es el nombre de un alcaloide que se encuentra en varias plantas, entre ellas la Lobelia inflata, la Lobelia tupa, la Lobelia cardinalis, la Lobelia siphilitica y la Hippobroma longiflora. En su forma pura se presenta como un polvo que se disuelve fácilmente en agua. La lobelina se ha usado como sustitutivo de la nicotina en tratamientos para abandonar esa adicción​​​, y se ha aplicado también en tratamientos para la adicción o abuso de otras drogas, como la anfetamina​​, la cocaína​ o el alcohol.​ La lobelina actúa a través de diferentes mecanismos, como el ligando del transportador vesicular de monoamina (),​​​ reduciendo la liberación de dopamina causada por la metanfetamina.​​ También es un inhibidor de la recaptación de la dopamina y la serotonina,​ actuando de manera mixta como agonista-antagonista en los receptores nicotínicos​​ y como antagonista en .​"
"http://dbpedia.org/resource/Lobeline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobelina"
