"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paseo_de_Santa_María_de_la_Cabeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza"
"http://es.dbpedia.org/resource/Paseo_de_Yeserías","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza"
"http://es.dbpedia.org/resource/Plaza_Elíptica","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza"
"http://es.dbpedia.org/resource/Circo_Gallístico","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza"
"http://es.dbpedia.org/resource/Puente_de_Praga","http://es.dbpedia.org/property/vía","http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/2000/01/rdf-schema#label","Paseo de Santa María de la Cabeza"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/2000/01/rdf-schema#comment","El paseo de Santa María de la Cabeza se encuentra en Madrid. Comienza en la glorieta de Atocha en Arganzuela y discurre, salvando el río Manzanares por el puente de Praga, hasta la plaza Elíptica en Carabanchel pasando por la de . El paseo se denomina a una ermita en honor a Santa María de la Cabeza (esposa de Isidro Labrador) durante el siglo XVIII. El entorno se comenzó a edificar en el último tercio del siglo XIX."
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://xmlns.com/foaf/0.1/name","Paseo de Santa María de la Cabeza"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Arganzuela"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseos_de_Madrid"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_de_Santa_María_de_la_Cabeza"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/extremo","Noreste"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/extremo","Suroeste"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_del_Emperador_Carlos_V"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_Elíptica"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/foto","Santa María de la Cabeza .jpg"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Atocha_(Madrid)"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Comillas_(Madrid)"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Legazpi_(Madrid)"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Arganzuela"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Carabanchel"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Moscardó_(Madrid)"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Chopera_(Madrid)"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/mapa","Paseo de Santa María de la Cabeza .svg"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/nombre","Paseo de Santa María de la Cabeza"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/wikiPageID",5268096
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/wikiPageRevisionID",120116559
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/wikiPageLength",3945
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/routeDirection","Madrid"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_Elíptica"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Glorieta_de_Atocha"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_de_Santa_María_de_la_Cabeza?oldid=120116559&ns=0"
"http://es.dbpedia.org/resource/Paseo_de_Santa_María_de_la_Cabeza","http://dbpedia.org/ontology/abstract","El paseo de Santa María de la Cabeza se encuentra en Madrid. Comienza en la glorieta de Atocha en Arganzuela y discurre, salvando el río Manzanares por el puente de Praga, hasta la plaza Elíptica en Carabanchel pasando por la de . El paseo se denomina a una ermita en honor a Santa María de la Cabeza (esposa de Isidro Labrador) durante el siglo XVIII. El entorno se comenzó a edificar en el último tercio del siglo XIX."
