"subject","predicate","object"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/2000/01/rdf-schema#label","Atilio Borón"
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/2000/01/rdf-schema#comment","Atilio Alberto Borón (Buenos Aires, 1 de julio de 1943) es un sociólogo, politólogo, catedrático y escritor argentino. Doctorado en Ciencia Política por la Universidad de Harvard (Cambridge, Massachusetts). Es profesor de la Universidad de Buenos Aires e investigador del CONICET."
"http://es.dbpedia.org/resource/Atilio_Borón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_9m0k"
"http://es.dbpedia.org/resource/Atilio_Borón","http://xmlns.com/foaf/0.1/name","Atilio Borón"
"http://es.dbpedia.org/resource/Atilio_Borón","http://xmlns.com/foaf/0.1/homepage","http://www.atilioboron.com.ar"
"http://es.dbpedia.org/resource/Atilio_Borón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ciencias_Sociales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Atilio_Borón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Argentina"
"http://es.dbpedia.org/resource/Atilio_Borón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Argentina"
"http://es.dbpedia.org/resource/Atilio_Borón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Atilio_Borón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Atilio_Borón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Sociales_de_la_Universidad_de_Buenos_Aires"
