"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eupodium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eupodium"
"http://dbpedia.org/resource/Eupodium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eupodium"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/2000/01/rdf-schema#label","Eupodium"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/2000/01/rdf-schema#comment","Eupodium es un género de helechos perteneciente a la Familia de las Marattiaceae. Comprende 4 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Eupodium","http://xmlns.com/foaf/0.1/name","Eupodium"
"http://es.dbpedia.org/resource/Eupodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marattiaceae"
"http://es.dbpedia.org/resource/Eupodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupodium"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Marattiaceae"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Marattiaceae"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/genus","Eupodium"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Smith_(botánico)"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/name","Eupodium"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Marattiaceae"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/superdivisio","http://es.dbpedia.org/resource/Euphyllophyta"
"http://es.dbpedia.org/resource/Eupodium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/wikiPageID",6973939
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/wikiPageRevisionID",130087224
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/wikiPageLength",2415
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marattiopsida"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Euphyllophyta"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marattiaceae"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Marattiales"
"http://es.dbpedia.org/resource/Eupodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eupodium?oldid=130087224&ns=0"
"http://es.dbpedia.org/resource/Eupodium","http://dbpedia.org/ontology/abstract","Eupodium es un género de helechos perteneciente a la Familia de las Marattiaceae. Comprende 4 especies descritas y de estas, solo 3 aceptadas.​"
