"subject","predicate","object"
"http://es.dbpedia.org/resource/Crossing_Over","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Crossing_Over","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Indiana_Jones","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Star_Wars_Holiday_Special","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Star_Wars_Holiday_Special","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Conservación_Internacional","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Morning_Glory_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Morning_Glory_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/El_fugitivo_(película_de_1993)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/El_fugitivo_(película_de_1993)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Presumed_Innocent_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Presumed_Innocent_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/The_Devil's_Own","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/The_Devil's_Own","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Witness_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Witness_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Working_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.dbpedia.org/resource/Working_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harrison_Ford"
"http://es.wikipedia.org/wiki/Harrison_Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harrison_Ford"
