"subject","predicate","object"
"http://es.dbpedia.org/resource/Perfil_IPE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_doble_T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://www.w3.org/2000/01/rdf-schema#label","Perfiles metálicos"
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://www.w3.org/2004/02/skos/core#prefLabel","Perfiles metálicos"
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://dbpedia.org/ontology/wikiPageID",692472
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://dbpedia.org/ontology/wikiPageRevisionID",94757280
"http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perfiles_metálicos?oldid=94757280&ns=14"
"http://es.dbpedia.org/resource/Perfil_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_metálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_HE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_IPN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_UPN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Pletina_(perfil_metálico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Producto_laminado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
