"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Mayalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Títulos nobiliarios de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos nobiliarios de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",5049919
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",53283206
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora?oldid=53283206&ns=14"
"http://es.dbpedia.org/resource/Marquesado_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Marquesado_de_Castrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Marquesado_de_Távara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Condado_de_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ducado_de_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ducado_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Condado_de_la_Fuente_del_Saúco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Cabrera_y_Ribera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Condado_de_Alba_de_Liste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Condado_de_Castronuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Alcañices","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Zamora"
