"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Aviation_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación"
"http://es.wikipedia.org/wiki/Museo_Polaco_de_Aviación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación"
"http://es.dbpedia.org/resource/Museo_de_Aviacion_Polaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación"
"http://es.dbpedia.org/resource/Museo_de_Aviación_Polaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
