"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Josias,_Prince_of_Saxe-Coburg_and_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Andrés_Miguel_de_Sajonia-Coburgo_y_Gotha","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Andrés_Miguel_de_Sajonia-Coburgo_y_Gotha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo_y_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Victoria-Luisa_de_Solms-Baruth","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Josías_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
