"subject","predicate","object"
"http://es.dbpedia.org/resource/David_II_de_Escocia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Bruce_(familia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Casa_de_bruce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Clan_Bruce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Casa_Bruce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://dbpedia.org/resource/Clan_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Marjorie_Bruce","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Casa de Bruce"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Bruce es un clan procedente de Kincardine, en Escocia. En el siglo XIV se convirtió en Casa real, con dos de sus miembros como reyes de Escocia."
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9q0m"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_reales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Escocia"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/autor","Blakely, Ruth Margaret"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/editorial","Ed. W. & A. K. Johnston Limited"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/isbn",9781843831525
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/título","The Scottish Clans and Their Tartans"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/título","The Brus family in England and Scotland, 1100-1295"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/url","http://books.google.co.uk/books?id=_c95jpY_joAC&pg=PA8| editorial =Ed. Boydell Press"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=IbuwVhimds8C&pg=PP1&dq=The+Scottish+Clans+and+Their+Tartans&ei=zQUcSsefEorOM_mamcMC%23PPT5,M1"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://dbpedia.org/ontology/wikiPageID",2526822
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",129430584
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=_c95jpY_joAC&pg=PA8%7C"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=IbuwVhimds8C&pg=PP1&dq=The+Scottish+Clans+and+Their+Tartans&ei=zQUcSsefEorOM_mamcMC%23PPT5,M1"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://dbpedia.org/ontology/wikiPageLength",9136
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Bruce?oldid=129430584&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Bruce","http://dbpedia.org/ontology/abstract","La Casa de Bruce es un clan procedente de Kincardine, en Escocia. En el siglo XIV se convirtió en Casa real, con dos de sus miembros como reyes de Escocia."
"http://es.dbpedia.org/resource/Casa_de_Estuardo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Dinastía_Bruce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.wikipedia.org/wiki/Casa_de_Bruce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/Clan_Cumming","http://es.dbpedia.org/property/rivalClans","http://es.dbpedia.org/resource/Casa_de_Bruce"
