"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bucher"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Jeanne Bucher, nacida el 16 de febrero de 1872 en Guebwiller y fallecida el 1 de noviembre de 1946 en París, fue marchante de arte francesa y fundadora de la galería Jeanne Bucher."
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_francesa"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerías_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1946"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1872"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerías_de_arte"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerías_de_arte_de_París"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanne_Bucher"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/editorial","Skira. Strasbourg - Paris, Musées de Strasbourg"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/editorial","Skira. Paris"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/nombre","Nadine et al."
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/título","Jeanne Bucher : une galerie d'avant-garde, 1925-1946 : de Max Ernst à de Staël"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://es.dbpedia.org/property/título","Passion de l’art : Galerie Jeanne Bucher Jaeger, depuis 1925"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/wikiPageID",9332499
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/wikiPageRevisionID",130344511
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/wikiPageExternalLink","https://smoda.elpais.com/placeres/mujeres-fascinantes-olvidaron-tus-libros-historia/20002708/image/100090684"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/wikiPageExternalLink","https://jeannebucherjaeger.com/about/jeanne-bucher/"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iloveherstory.com/jeanne-bucher/"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/wikiPageLength",9847
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanne_Bucher?oldid=130344511&ns=0"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/abstract","Marie-Jeanne Bucher, nacida el 16 de febrero de 1872 en Guebwiller y fallecida el 1 de noviembre de 1946 en París, fue marchante de arte francesa y fundadora de la galería Jeanne Bucher."
"http://es.wikipedia.org/wiki/Jeanne_Bucher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanne_Bucher"
