"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Ricky_Maravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://www.w3.org/2000/01/rdf-schema#label","Músicos de la provincia de Salta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de la provincia de Salta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://dbpedia.org/ontology/wikiPageID",4553177
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://dbpedia.org/ontology/wikiPageRevisionID",107266846
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_la_provincia_de_Salta?oldid=107266846&ns=14"
"http://es.dbpedia.org/resource/Beto_Fernán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/José_Lo_Giúdice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Salta"
