"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasio_de_Gracia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Anastasio_de_Gracia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Ángel_Pestaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joaquín_Maurín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joaquín_Maurín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joan_Peiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joan_Peiro_i_Belis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joan_Peiró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joan_Peiró_i_Belis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joan_Peyro_Belis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Joan_Peyró_Belis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Juan_Peiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Juan_Peiro_Bellis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Juan_Peiró_Bellis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Juan_Peyro_Belis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Juan_Peyró_Belis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peiró"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/2000/01/rdf-schema#label","Juan Peiró"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/2000/01/rdf-schema#comment","Juan Peiró Belis​​​ (Barcelona, 18 de febrero de 1887 - Paterna, 24 de julio de 1942) fue un anarquista español.​ Fue ministro de Industria de la Segunda República durante la Guerra Civil Española.​​"
"http://es.dbpedia.org/resource/Juan_Peiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgxdg"
"http://es.dbpedia.org/resource/Juan_Peiró","http://xmlns.com/foaf/0.1/name","Paulino Díez"
"http://es.dbpedia.org/resource/Juan_Peiró","http://xmlns.com/foaf/0.1/name","Manuel Buenacasa"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_de_España"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_ejecutados"
"http://es.dbpedia.org/resource/Juan_Peiró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Peiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Peiró"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/añoOriginal",2011
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_General_de_la_CNT"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/cónyuge","Mercedes Olives Bonastre"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/editorial","Editorial Planeta"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/enlaceautor","Fernando García de Cortázar"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/escudo","Escudo_de_la_Segunda_República_Española.svg"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/escudo","Bandera CNT-AIT.svg"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/final",1929
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/final",1923
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/hijos","Aurora, Aurèlia, Guillermina, Mercè, Joan, Josep y Liberto Peiró"
"http://es.dbpedia.org/resource/Juan_Peiró","http://es.dbpedia.org/property/imagen","Joan Peiró.jpg"
