"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florence_Rita_Arrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Rita_Arrey"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/2000/01/rdf-schema#label","Florence Rita Arrey"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://www.w3.org/2000/01/rdf-schema#comment","Florencia Rita Arrey (Mamfé Central, 18 de mayo de 1948) es una jueza camerunesa. Fue la primera mujer en ser jueza en la Corte de Apelaciones de su país. Integró la , y fue vicepresidenta del Tribunal Penal Internacional para Ruanda. En 2014, fue nombrada directora de profesiones judiciales en el ministerio de justicia de Camerún.​​"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camerunesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lagos"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camerunesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Camerún"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Rita_Arrey"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/cargo","Vicepresidenta del Tribunal Penal Internacional para Ruanda"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/chapter","Legislative and Judicial Treatment of Family Relations in Cameroon"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/editor","United Nations. Division for the Advancement of Women"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/escudo","UN emblem blue.svg"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/first","Florence Rita"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/last","Arrey"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/pages",138
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vagn_Joensen"
"http://es.dbpedia.org/resource/Florence_Rita_Arrey","http://es.dbpedia.org/property/publisher","United Nations Publications"
