"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Ecuador de 2017"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Ecuador de 2017 se realizaron el 19 de febrero de 2017 para elegir al Presidente Constitucional y Vicepresidente Constitucional de la República del Ecuador para el período 2017-2021.​ A la par de la primera vuelta se realizaron las elecciones legislativas en que se eligieron a los representantes al Parlamento Andino y los Asambleístas para el mismo período,​ además de una consulta popular sobre la opinión de los ecuatorianos en el tema de los funcionarios públicos que tengan cuentas y empresas en paraísos fiscales.​​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2017"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Ecuador_de_2017"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/campaña",3
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/campaña",10
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","Iván Espinel"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Dalo_Bucaram"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Paco_Moncayo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","Patricio Zuquilanda"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lenín_Moreno"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Washington_Pesántez"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Cynthia_Viteri"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guillermo_Lasso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/coalición","Alianza CREO-SUMA"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Acuerdo_Nacional_por_el_Cambio"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/color","#087830"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/color","#4F86F7"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2017","http://es.dbpedia.org/property/color","gold"
