"subject","predicate","object"
"http://es.dbpedia.org/resource/Aarti_Chhabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Parvathy_Omanakuttan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Pooja_Mor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Ujjwala_Raut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Nicole_Faria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Bipasha_Basu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Celina_Jaitley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Evelyn_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Riya_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Sonali_Raut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Neha_Kapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Gauhar_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Malaika_Arora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Meenakshi_Chaudhary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Simran_Kaur_Mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Antara_Biswas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
