"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Moramanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Moramanga"
"http://dbpedia.org/resource/Moramanga_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Moramanga"
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Moramanga"
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Moramanga es un distrito que se encuentra en la región de Alaotra Mangoro en Madagascar. Su capital es Moramanga. Tenía 260 709 habitantes en el año 2011.​ Comprende las siguientes comunas: 
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*"
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnx19"
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Moramanga"
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://dbpedia.org/ontology/wikiPageID",6161584
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://dbpedia.org/ontology/wikiPageRevisionID",120137850
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://dbpedia.org/ontology/wikiPageLength",1087
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Moramanga?oldid=120137850&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Moramanga","http://dbpedia.org/ontology/abstract","El Distrito de Moramanga es un distrito que se encuentra en la región de Alaotra Mangoro en Madagascar. Su capital es Moramanga. Tenía 260 709 habitantes en el año 2011.​ Comprende las siguientes comunas: 
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*"
"http://es.dbpedia.org/resource/Moramanga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Moramanga"
"http://es.dbpedia.org/resource/Moramanga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito_de_Moramanga"
"http://es.dbpedia.org/resource/Moramanga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito_de_Moramanga"
