"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana (Sonora)"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ana es una ciudad que se encuentra localizado en la parte norte del estado de Sonora, México. Su cabecera municipal es la población de Santa Ana. Colinda al norte con los municipios de Tubutama y Magdalena, al sur con Benjamín Hill y Opodepe, al este con Cucurpe y al oeste con Trincheras. Su extensión territorial es de 1.620,65 km², que representa 3,5% de la superficie total del estado. Conocida también como ""La llave del desierto"" por el cruce carretero que la caracteriza en forma de Y."
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dngf"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Ana_(Sonora)"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/abrMax",295
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/abrMaxReg",430
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/abrMin",94
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/abrMinReg",0
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/abrPrecip",70
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/abrPrecipDías",7
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/abrProm",195
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/agoMax",363
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/agoMaxReg",450
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/agoMin",202
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/agoMinReg",0
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/agoPrecip",901
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/agoPrecipDías",68
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/agoProm",282
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/altitud",685
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/anualMax",300
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/anualMaxReg",490
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/anualMin",120
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/anualMinReg",-120
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/anualPrecip",3491
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/anualProm",210
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Ana_(Sonora)","http://es.dbpedia.org/property/código",260580001
