"subject","predicate","object"
"http://es.dbpedia.org/resource/Sóftbol_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Sóftbol en 2010"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Sóftbol en 2010"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010","http://dbpedia.org/ontology/wikiPageID",6052459
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",71045806
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sóftbol_en_2010?oldid=71045806&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Sóftbol_Femenino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010"
"http://es.dbpedia.org/resource/XI_Nacional_de_Clubes_de_Sóftbol_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010"
"http://es.dbpedia.org/resource/Sóftbol_en_los_Juegos_Suramericanos_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_2010"
