"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suiza_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Arte en Suiza por siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Suiza por siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://dbpedia.org/ontology/wikiPageID",5974144
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",108105205
"http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Suiza_por_siglo?oldid=108105205&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Suiza_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_por_siglo"
