"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Lagrotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Lagrotta"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Lagrotta"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Lagrotta Lavergne (5 de diciembre de 1975) es un cantante, compositor y productor-arreglista panameño. Es considerado como una de las mejores voces de Panamá. Antes de la música se graduó de Ingeniero en Sistemas para luego dedicarse a la música, formándose en Panamá y Argentina. Ha estudiado arreglo, composición, armonía y canto de música Jazz."
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Panamá"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Lagrotta"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://dbpedia.org/ontology/wikiPageID",5395837
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://dbpedia.org/ontology/wikiPageRevisionID",117415877
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Lagrotta?oldid=117415877&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Lagrotta","http://dbpedia.org/ontology/abstract","Alejandro Lagrotta Lavergne (5 de diciembre de 1975) es un cantante, compositor y productor-arreglista panameño. Es considerado como una de las mejores voces de Panamá. Antes de la música se graduó de Ingeniero en Sistemas para luego dedicarse a la música, formándose en Panamá y Argentina. Ha estudiado arreglo, composición, armonía y canto de música Jazz. Fue productor de artistas panameños como , Ingrid de Ycaza, , , e internacionales como Gilberto Santa Rosa y el dúo Cubano . Ha realizado giras por Alemania, Nueva York y América del Sur y compartió escenario con artistas internacionales como Alexandre Pires y Tiziano Ferro.​​"
"http://es.dbpedia.org/resource/Ingrid_de_Ycaza","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alejandro_Lagrotta"
