"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Prusia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Gran_Ducado_de_Posen"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posnania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Ducado_de_Posen"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Poznan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Ducado_de_Posen"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Poznań","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Ducado_de_Posen"
"http://es.dbpedia.org/resource/Gran_ducado_de_posnania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Ducado_de_Posen"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posen","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducado de Posen"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posen","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Ducado de Posen, también Gran Ducado de Posnania (en polaco, Wielkie Księstwo Poznańskie; en alemán, Großherzogtum Posen), fue una provincia autónoma del reino de Prusia en las tierras polacas conocida comúnmente como la Gran Polonia entre los años 1815 y 1848. El nombre fue usado en forma no oficial después, especialmente por los polacos, y hoy es usado por los historiadores modernos para describir las diferentes entidades políticas hasta 1918. Su capital era Posen, actual Poznań."
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0219hq"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Prusia"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1815"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Posen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Polonia"
