"subject","predicate","object"
"http://dbpedia.org/resource/Cornelia_Zangheri_Bandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelia_Zangheri"
"http://es.wikipedia.org/wiki/Cornelia_Zangheri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelia_Zangheri"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Zangheri"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia Zangheri (Longiano, Estados Pontificios, 20 de julio 1664 - Cesena, marzo de 1731) fue una noble italiana."
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1731"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelia_Zangheri"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://es.dbpedia.org/property/fechaDeFallecimiento","marzo de 1731"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Longiano"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://es.dbpedia.org/property/título","Condesa"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longiano"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://dbpedia.org/ontology/wikiPageID",8247540
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://dbpedia.org/ontology/wikiPageRevisionID",117331824
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://dbpedia.org/ontology/title","Condesa"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelia_Zangheri?oldid=117331824&ns=0"
"http://es.dbpedia.org/resource/Cornelia_Zangheri","http://dbpedia.org/ontology/abstract","Cornelia Zangheri (Longiano, Estados Pontificios, 20 de julio 1664 - Cesena, marzo de 1731) fue una noble italiana."
"http://es.dbpedia.org/resource/Cornelia_Zangari_di_Bandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornelia_Zangheri"
