"subject","predicate","object"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/2000/01/rdf-schema#label","VK"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/2000/01/rdf-schema#comment","VK (originariamente Vkontakte, en ruso, В Контакте, «en contacto»),​ es una red social creada por Pável Dúrov y conocida internacionalmente como VK. Pável, que estudió filología en la Universidad Estatal de San Petersburgo, creó la web de la universidad y un foro sobre ella con la ayuda de su hermano Nikolái. Originalmente era un sitio para estudiantes rusos, pero actualmente se puede registrar cualquier persona. Es el sitio más popular de Rusia, Ucrania y Bielorrusia.​ Debido a su diseño y funcionalidad, a menudo se afirma que VK es un clon de Facebook, no solo por ser un concepto similar, sino por ser un modelo de negocio comparable. Sin embargo, la incorporación de otras características hace que sea más un todo en uno, similar a otros sitios como YouTube, Pandora, con una interfaz que r"
"http://es.dbpedia.org/resource/VK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np4lh"
"http://es.dbpedia.org/resource/VK","http://xmlns.com/foaf/0.1/name","VK"
"http://es.dbpedia.org/resource/VK","http://xmlns.com/foaf/0.1/homepage","https://vk.com/"
"http://es.dbpedia.org/resource/VK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_San_Petersburgo"
"http://es.dbpedia.org/resource/VK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Rusia"
"http://es.dbpedia.org/resource/VK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_rusas"
"http://es.dbpedia.org/resource/VK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/VK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VK"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/alexa",14
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Lola_jovriko"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/idioma","Español, ruso, armenio, inglés, ucraniano, azerí, portugués, alemán, chino, polaco, húngaro, eslovaco, serbio, griego, albanés, rumano, checo, bielorruso entre otros."
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/logotipo",239
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/nombre","VK"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/piedefoto","""Una forma universal de buscar a la gente""."
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/propietario","Lola jovriko"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/registro","Necesario"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/url","https://vk.com/"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/wikiPageID",3073236
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/wikiPageRevisionID",129910171
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alexa.com/siteinfo/vk.com"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/esPaÑol","Sí"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/wikiPageLength",5270
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/logo","239px"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_rumano"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_albanés"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_azerí"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_eslovaco"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_polaco"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_bielorruso"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_armenio"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_checo"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/VK","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicios_de_red_social"
