"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Oriental"
"http://es.dbpedia.org/resource/Frente_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Oriental"
"http://es.wikipedia.org/wiki/Frente_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Oriental"
"http://es.dbpedia.org/resource/Frente_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Frente Oriental"
"http://es.dbpedia.org/resource/Frente_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Oriental"
"http://es.dbpedia.org/resource/Frente_Oriental","http://dbpedia.org/ontology/wikiPageID",1375572
"http://es.dbpedia.org/resource/Frente_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",104217320
"http://es.dbpedia.org/resource/Frente_Oriental","http://dbpedia.org/ontology/wikiPageLength",621
"http://es.dbpedia.org/resource/Frente_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Oriental?oldid=104217320&ns=0"
"http://es.dbpedia.org/resource/Frente_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Oriental"
"http://es.dbpedia.org/resource/Frente_de_Europa_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Oriental"
"http://es.dbpedia.org/resource/Karl_Brommann","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Frente_Oriental"
