"subject","predicate","object"
"http://dbpedia.org/resource/Dez_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dez_Bryant"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Dez Bryant"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/2000/01/rdf-schema#comment","Desmond Demond Bryant (Lufkin, Texas, Estados Unidos; 4 de noviembre de 1988), más conocido simplemente como Dez Bryant, es un jugador profesional de fútbol americano. Juega en la posición de wide receiver y actualmente es un agente libre. Fue seleccionado por los Cowboys en la primera ronda del Draft de 2010 de la NFL. Jugó al fútbol americano universitario en la Universidad Estatal de Oklahoma."
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycvqv"
"http://es.dbpedia.org/resource/Dez_Bryant","http://xmlns.com/foaf/0.1/name","Dez Bryant"
"http://es.dbpedia.org/resource/Dez_Bryant","http://xmlns.com/foaf/0.1/name","Desmond Demond Bryant"
"http://es.dbpedia.org/resource/Dez_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_Orleans_Saints"
"http://es.dbpedia.org/resource/Dez_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dez_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Texas"
"http://es.dbpedia.org/resource/Dez_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Dallas_Cowboys"
"http://es.dbpedia.org/resource/Dez_Bryant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dez_Bryant"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Baltimore_Ravens"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/equipos","* Dallas Cowboys  
* New Orleans Saints"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/estadisticaetiqueta","Touchdowns"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Recepción_(fútbol_americano)"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Yarda"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/estadisticavalor",73
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/estadisticavalor",531
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/estadisticavalor",7.459
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/imagen","Dez Bryant 2016.jpg"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lufkin"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/nombre","Dez Bryant"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/nombrecompleto","Desmond Demond Bryant"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/títulos","* 3 veces Pro Bowl 
* Primer equipo All-Pro 
* All-American 
* Primer equipo All-Big 12"
"http://es.dbpedia.org/resource/Dez_Bryant","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lufkin"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/wikiPageID",4298855
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",130527758
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/players/dez-bryant/"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/B/BryaDe01.htm"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/wikiPageLength",12376
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/number",88
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Saints"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dallas_Cowboys"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_Orleans_Saints"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Dez_Bryant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dez_Bryant?oldid=130527758&ns=0"
"http://es.dbpedia.org/resource/Dez_Bryant","http://dbpedia.org/ontology/abstract","Desmond Demond Bryant (Lufkin, Texas, Estados Unidos; 4 de noviembre de 1988), más conocido simplemente como Dez Bryant, es un jugador profesional de fútbol americano. Juega en la posición de wide receiver y actualmente es un agente libre. Fue seleccionado por los Cowboys en la primera ronda del Draft de 2010 de la NFL. Jugó al fútbol americano universitario en la Universidad Estatal de Oklahoma."
"http://es.dbpedia.org/resource/Alan_Chaoul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dez_Bryant"
"http://es.wikipedia.org/wiki/Dez_Bryant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dez_Bryant"
