"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Provincia","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/La_Ermita_(Chile)"
"http://es.wikipedia.org/wiki/La_Ermita_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ermita_(Chile)"
"http://es.dbpedia.org/resource/La_Ermita_(Región_Metropolitana_de_Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ermita_(Chile)"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","La Ermita (Chile)"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita es un lugar en la precordillera, localizado a 18 km al este de Santiago de Chile."
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://xmlns.com/foaf/0.1/name","La Ermita"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Santiago"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ermita_(Chile)"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/nombre","La Ermita"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/superior","Provincia de Santiago"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/superior","Lo Barnechea"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://dbpedia.org/ontology/wikiPageID",4606746
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",123613978
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://dbpedia.org/ontology/wikiPageLength",5757
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ermita_(Chile)?oldid=123613978&ns=0"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://dbpedia.org/ontology/abstract","La Ermita es un lugar en la precordillera, localizado a 18 km al este de Santiago de Chile."
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/La_Ermita_(Chile)"
