"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Mollebamba es uno de los ocho distritos de la Provincia de Santiago de Chuco, ubicada en el Departamento de La Libertad, bajo la administración del Gobierno regional de La Libertad, en el norte del Perú. Limita por el este con el caserío de la Yeguada (Cundurmarca) Cochamarca y con el Distrito de Sitabamba; por el oeste con el río Angasmarca; por el norte con el Alto de Tamboras; y, por el sur con el Distrito de Mollepata. Desde el punto de vista jerárquico de la Iglesia católica, forma parte de la Arquidiócesis de Trujillo.​"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k975"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://xmlns.com/foaf/0.1/name","Distrito de Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Santiago_de_Chuco"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/censo","INEI 2007"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/centro","Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/conceptoLenguas","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/código",131004
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/dirigentesNombres","Wilmer Sánchez"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/elevaciónAlta",4
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/elevaciónBaja",3.054
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/este",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/fundación","Ley Regional 209 del"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/gentilicio","mollebambino/a"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/husoHorario","PET UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/mapa","Distrito de Mollebamba LAL.JPG"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/nombre","Distrito de Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/nombreOficial","Distrito de Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/noreste",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/noroeste",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/norte",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/oeste",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/población",1955
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/superficie",6969
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/sur",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/sureste",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/suroeste",30
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/wikiPageID",833047
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/wikiPageRevisionID",129389792
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/wikiPageLength",25074
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/demonym","mollebambino/a"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/foundingYear","0209"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/populationTotal",2007
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/populationTotal",1955
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mollebamba"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Mollebamba?oldid=129389792&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Mollebamba","http://dbpedia.org/ontology/abstract","El Distrito de Mollebamba es uno de los ocho distritos de la Provincia de Santiago de Chuco, ubicada en el Departamento de La Libertad, bajo la administración del Gobierno regional de La Libertad, en el norte del Perú. Limita por el este con el caserío de la Yeguada (Cundurmarca) Cochamarca y con el Distrito de Sitabamba; por el oeste con el río Angasmarca; por el norte con el Alto de Tamboras; y, por el sur con el Distrito de Mollepata. Desde el punto de vista jerárquico de la Iglesia católica, forma parte de la Arquidiócesis de Trujillo.​"
"http://es.dbpedia.org/resource/Distrito_de_mollebamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Mollebamba"
"http://es.wikipedia.org/wiki/Distrito_de_Mollebamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Mollebamba"
"http://es.dbpedia.org/resource/Santa_Clara_de_Tulpo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mollebamba"
"http://es.dbpedia.org/resource/Mollebamba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mollebamba"
