"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#label","Yeongdeungpo-gu"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2000/01/rdf-schema#comment","Yeongdeungpo-gu es un distrito administrativo en el suroeste de Seúl, Corea del Sur. Aunque el origen del nombre es incierto, las dos primeras sílabas se cree que son de ""Yeongdeung"" o ""ascensión divina"", un rito chamánico. La tercera sílaba es ""po"", que representa el agua, en referencia a la posición del distrito en el Río Han. La población de 2006 fue de 408.819. El magistrado actual es Kim Hyung-Su. 
*  Wikimedia Commons alberga una categoría multimedia sobre Yeongdeungpo-gu."
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxx6x"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://xmlns.com/foaf/0.1/name","영등포구"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://xmlns.com/foaf/0.1/name","Yeongdeungpo-gu"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Seúl"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeongdeungpo-gu"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Yeongdeungpo-gu","http://es.dbpedia.org/property/ancho",107
