"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sujói","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Beriev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Sukhoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Kamov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Mikoyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Antonov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de aeronaves de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de aeronaves de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",4486583
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",65656941
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética?oldid=65656941&ns=14"
"http://es.dbpedia.org/resource/Polikárpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Yakovlev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Chetverikov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Túpolev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Oficina_de_diseño_Miasíshchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Ilyushin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Mil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Planta_de_Aviación_Smolensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Planta_de_Aviación_Saratov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Corporación_Irkut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
