"subject","predicate","object"
"http://es.dbpedia.org/resource/Drumelzier","http://www.w3.org/2000/01/rdf-schema#label","Drumelzier"
"http://es.dbpedia.org/resource/Drumelzier","http://www.w3.org/2000/01/rdf-schema#comment","Drumelzier (pronunciado ""drummellier"", ver yogh) es una localidad situada en el valle del río Tweed, en la región de los Borders escoceses, en el Reino Unido. 55°35′N 3°22′O﻿ / ﻿55.583, -3.367 La localidad toma su nombre del , situado junto al río Tweed, no lejos del centro de la localidad. Era la antigua residencia del  desde 1320 aproximadamente, cuando la localidad le fue concedida a Roger de Twydyn. También era parte de la cadena de torres en el vale del Tweed. Las ruinas de la vieja casa están ahora en medio de edificios de modernas granjas que han sido construidas usando piedras de la torre. La fortuna de la familia Tweedie fue en decadencia y en 1633, el último Tweedie de Drummelzier se vio obligado a vender la  a lord . El actual terrateniene de Drumelzier es Alexander Hay de Duns "
"http://es.dbpedia.org/resource/Drumelzier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m_jh"
"http://es.dbpedia.org/resource/Drumelzier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Drumelzier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drumelzier"
"http://es.dbpedia.org/resource/Drumelzier","http://dbpedia.org/ontology/wikiPageID",1638362
"http://es.dbpedia.org/resource/Drumelzier","http://dbpedia.org/ontology/wikiPageRevisionID",119548725
"http://es.dbpedia.org/resource/Drumelzier","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Drumelzier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drumelzier?oldid=119548725&ns=0"
"http://es.dbpedia.org/resource/Drumelzier","http://dbpedia.org/ontology/abstract","Drumelzier (pronunciado ""drummellier"", ver yogh) es una localidad situada en el valle del río Tweed, en la región de los Borders escoceses, en el Reino Unido. 55°35′N 3°22′O﻿ / ﻿55.583, -3.367 La localidad toma su nombre del , situado junto al río Tweed, no lejos del centro de la localidad. Era la antigua residencia del  desde 1320 aproximadamente, cuando la localidad le fue concedida a Roger de Twydyn. También era parte de la cadena de torres en el vale del Tweed. Las ruinas de la vieja casa están ahora en medio de edificios de modernas granjas que han sido construidas usando piedras de la torre. La fortuna de la familia Tweedie fue en decadencia y en 1633, el último Tweedie de Drummelzier se vio obligado a vender la  a lord . El actual terrateniene de Drumelzier es Alexander Hay de Duns y Drumelzier, quien reside en el castillo de Duns, en Berwickshire. Por la localidad fluye el arroyo conocido como Drumelzier Burn o Powsail Burn, que es un afluente del río Tweed. La localidad tiene una gran superficie e incluye los asentamientos de , Stanhope Mossfennan y Kingledoors. Al norte de Drumelzier se encuentra Broughton y al sur la carretera que va de  a . Se dice que fue en Drumelzier donde Merlín, el mago del Ciclo artúrico, fue hecho prisionero en un árbol por Morgana. En la zona se pueden encontrar numerosos lugares históricos, desde fuertes de la Edad de Bronce a fortalezas de la Edad Media. 
*  Datos: Q5309154 
*  Multimedia: Drumelzier"
"http://es.wikipedia.org/wiki/Drumelzier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drumelzier"
"http://dbpedia.org/resource/Drumelzier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drumelzier"
