"subject","predicate","object"
"http://es.dbpedia.org/resource/Raíces_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/Raíces_(álbum_de_Julio_Iglesias)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/Jose_Maria_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/Jose_Martinez_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/Jose_Martínez_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/Jose_María_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/José_Maria_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/José_Martinez_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/José_Martínez_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://dbpedia.org/resource/Joseph_Lacalle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Lacalle"
"http://es.dbpedia.org/resource/José_María_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
