"subject","predicate","object"
"http://es.wikipedia.org/wiki/XII_Brigada_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XII_Brigada_Internacional"
"http://es.dbpedia.org/resource/Batallón_Garibaldi","http://es.dbpedia.org/property/estructura","http://es.dbpedia.org/resource/XII_Brigada_Internacional"
"http://es.dbpedia.org/resource/Brigada_Garibaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XII_Brigada_Internacional"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://www.w3.org/2000/01/rdf-schema#label","XII Brigada Internacional"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La XII Brigada Internacional —también conocida como Brigada Garibaldi— fue una de las Brigadas Internacionales que combatieron en defensa de la legalidad republicana contra los sublevados el 17 y 18 de julio de 1936 en la Guerra Civil Española. Debe su nombre a la figura histórica de Giuseppe Garibaldi, héroe nacional de Italia. Estaba formada principalmente por ciudadanos italianos e intervino en numerosas ocasiones durante la contienda, especialmente en la Batalla de Guadalajara (1937) y en la Batalla del Ebro (1938). En la última fase de la guerra, ya como brigada mixta española tras la retirada oficial de los internacionales por orden del gobierno republicano, fue renombrada como 12.ª Brigada Mixta."
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnw_x"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_las_Brigadas_Internacionales"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_del_Ebro"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Mixtas_del_Ejército_Popular_español"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XII_Brigada_Internacional"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/apellidos","Engel"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/apellidos","Beevor"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/apellidos","Salas Larrazábal"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/batallas","*2ª Batalla de la carretera de La Coruña
*Batalla del Jarama
*Batalla de Guadalajara
*Ofensiva de Huesca
*Batalla de Brunete
*Ofensiva de Zaragoza
*Ofensiva de Aragón
*Batalla del Ebro
*Defensa de Cataluña"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Máté_Zalka"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Randolfo_Pacciardi"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/editorial","Barcelona: Crítica"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/editorial","La Esfera de los Libros S.L."
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/estructura",35
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/estructura",45
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/estructura",11
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/estructura",14
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/fidelidad","República Española"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/imagen","Brigada Garibaldi.jpg"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/mote","Brigada Garibaldi"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/nombre","(Garibaldi)"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/nombre","XII Brigada Internacional"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/nombre","Antony"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/país","Ciudadanos italianos"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/publicación","Madrid, Almena"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/XII_Brigada_Internacional","http://es.dbpedia.org/property/título","Historia de la Guerra Civil Española"
